2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'PASS (hidden)' to mod_core
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PASS (hidden)' to mod_log
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PASS (hidden)' to mod_readme
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PASS (hidden)' to mod_ratio
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PASS (hidden)' to mod_auth
2017-01-20 08:28:38,844 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): USER admin: Login successful.
2017-01-20 08:28:38,847 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'SYST' to mod_tls
2017-01-20 08:28:38,847 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'SYST' to mod_core
2017-01-20 08:28:38,847 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'SYST' to mod_core
2017-01-20 08:28:38,847 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'SYST' to mod_core
2017-01-20 08:28:38,847 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'SYST' to mod_log
2017-01-20 08:28:38,850 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'FEAT' to mod_tls
2017-01-20 08:28:38,850 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'FEAT' to mod_core
2017-01-20 08:28:38,850 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'FEAT' to mod_core
2017-01-20 08:28:38,850 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'FEAT' to mod_core
2017-01-20 08:28:38,850 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:38,850 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'FEAT' to mod_log
2017-01-20 08:28:38,853 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'OPTS UTF8 ON' to mod_tls
2017-01-20 08:28:38,853 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'OPTS UTF8 ON' to mod_core
2017-01-20 08:28:38,853 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'OPTS UTF8 ON' to mod_core
2017-01-20 08:28:38,853 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'OPTS UTF8 ON' to mod_core
2017-01-20 08:28:38,853 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:38,853 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'OPTS_UTF8 ON' to mod_tls
2017-01-20 08:28:38,853 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'OPTS_UTF8 ON' to mod_core
2017-01-20 08:28:38,853 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'OPTS_UTF8 ON' to mod_core
2017-01-20 08:28:38,853 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'OPTS_UTF8 ON' to mod_lang
2017-01-20 08:28:38,853 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): mod_lang/1.0: Handling OPTS UTF8 ON (current encoding is 'UTF-8')
2017-01-20 08:28:38,854 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'OPTS_UTF8 ON' to mod_log
2017-01-20 08:28:38,854 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'OPTS UTF8 ON' to mod_log
2017-01-20 08:28:38,887 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PWD' to mod_tls
2017-01-20 08:28:38,887 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PWD' to mod_core
2017-01-20 08:28:38,887 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PWD' to mod_core
2017-01-20 08:28:38,887 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'PWD' to mod_core
2017-01-20 08:28:38,887 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:38,887 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PWD' to mod_log
2017-01-20 08:28:45,248 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'TYPE A' to mod_tls
2017-01-20 08:28:45,248 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'TYPE A' to mod_core
2017-01-20 08:28:45,248 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'TYPE A' to mod_core
2017-01-20 08:28:45,248 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'TYPE A' to mod_xfer
2017-01-20 08:28:45,248 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'TYPE A' to mod_log
2017-01-20 08:28:45,251 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASV' to mod_tls
2017-01-20 08:28:45,251 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASV' to mod_core
2017-01-20 08:28:45,251 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASV' to mod_core
2017-01-20 08:28:45,251 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'PASV' to mod_core
2017-01-20 08:28:45,251 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:45,251 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): Entering Passive Mode (37,97,245,182,140,22).
2017-01-20 08:28:45,251 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PASV' to mod_log
2017-01-20 08:28:45,254 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'LIST' to mod_tls
2017-01-20 08:28:45,254 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'LIST' to mod_core
2017-01-20 08:28:45,254 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'LIST' to mod_core
2017-01-20 08:28:45,254 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'LIST' to mod_ratio
2017-01-20 08:28:45,254 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'LIST' to mod_ls
2017-01-20 08:28:45,257 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): UseReverseDNS off, returning IP address instead of DNS name
2017-01-20 08:28:45,257 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): passive data connection opened - local  : <ServerIP>:35862
2017-01-20 08:28:45,257 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): passive data connection opened - remote : <ClientIP>:53092
2017-01-20 08:28:45,257 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:45,257 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/admin_backups', fullpath = '/home/admin/admin_backups'.
2017-01-20 08:28:45,258 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/.bash_logout', fullpath = '/home/admin/.bash_logout'.
2017-01-20 08:28:45,258 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/.bash_profile', fullpath = '/home/admin/.bash_profile'.
2017-01-20 08:28:45,258 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/.bashrc', fullpath = '/home/admin/.bashrc'.
2017-01-20 08:28:45,258 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/debug.log', fullpath = '/home/admin/debug.log'.
2017-01-20 08:28:45,258 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/domains', fullpath = '/home/admin/domains'.
2017-01-20 08:28:45,258 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/imap', fullpath = '/home/admin/imap'.
2017-01-20 08:28:45,258 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/Maildir', fullpath = '/home/admin/Maildir'.
2017-01-20 08:28:45,259 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/.php', fullpath = '/home/admin/.php'.
2017-01-20 08:28:45,260 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/public_html', fullpath = '/home/admin/public_html'.
2017-01-20 08:28:45,260 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/domains/inah.nl/public_html', fullpath = '/home/admin/domains/inah.nl/public_html'.
2017-01-20 08:28:45,260 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/.shadow', fullpath = '/home/admin/.shadow'.
2017-01-20 08:28:45,260 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/user_backups', fullpath = '/home/admin/user_backups'.
2017-01-20 08:28:45,263 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'LIST' to mod_ratio
2017-01-20 08:28:45,263 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'LIST' to mod_log
2017-01-20 08:28:45,263 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'LIST' to mod_ls
2017-01-20 08:28:46,320 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'TYPE A' to mod_tls
2017-01-20 08:28:46,320 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'TYPE A' to mod_core
2017-01-20 08:28:46,320 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'TYPE A' to mod_core
2017-01-20 08:28:46,320 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'TYPE A' to mod_xfer
2017-01-20 08:28:46,320 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'TYPE A' to mod_log
2017-01-20 08:28:46,324 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASV' to mod_tls
2017-01-20 08:28:46,324 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASV' to mod_core
2017-01-20 08:28:46,324 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASV' to mod_core
2017-01-20 08:28:46,325 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'PASV' to mod_core
2017-01-20 08:28:46,325 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:46,325 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): Entering Passive Mode (37,97,245,182,138,184).
2017-01-20 08:28:46,325 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'PASV' to mod_log
2017-01-20 08:28:46,328 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'LIST' to mod_tls
2017-01-20 08:28:46,328 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'LIST' to mod_core
2017-01-20 08:28:46,328 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'LIST' to mod_core
2017-01-20 08:28:46,328 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'LIST' to mod_ratio
2017-01-20 08:28:46,328 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'LIST' to mod_ls
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): passive data connection opened - local  : <ServerIP>:35512
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): passive data connection opened - remote : <ClientIP>:53093
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/', fullpath = '/home/admin/'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/admin_backups', fullpath = '/home/admin/admin_backups'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/.bash_logout', fullpath = '/home/admin/.bash_logout'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/.bash_profile', fullpath = '/home/admin/.bash_profile'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/.bashrc', fullpath = '/home/admin/.bashrc'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/debug.log', fullpath = '/home/admin/debug.log'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/domains', fullpath = '/home/admin/domains'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/imap', fullpath = '/home/admin/imap'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/Maildir', fullpath = '/home/admin/Maildir'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/.php', fullpath = '/home/admin/.php'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/public_html', fullpath = '/home/admin/public_html'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/domains/inah.nl/public_html', fullpath = '/home/admin/domains/inah.nl/public_html'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/.shadow', fullpath = '/home/admin/.shadow'.
2017-01-20 08:28:46,331 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): in dir_check_full(): path = '/user_backups', fullpath = '/home/admin/user_backups'.
2017-01-20 08:28:46,335 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'LIST' to mod_ratio
2017-01-20 08:28:46,335 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'LIST' to mod_log
2017-01-20 08:28:46,335 example.com proftpd[3149] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'LIST' to mod_ls
2017-01-20 08:28:57,866 example.com proftpd[3145] <ServerIP>: scrubbing scoreboard
2017-01-20 08:28:57,866 example.com proftpd[3145] <ServerIP>: ROOT PRIVS at scoreboard.c:1497
2017-01-20 08:28:57,866 example.com proftpd[3145] <ServerIP>: RELINQUISH PRIVS at scoreboard.c:1500
2017-01-20 08:28:57,866 example.com proftpd[3145] <ServerIP>: ROOT PRIVS at scoreboard.c:1531
2017-01-20 08:28:57,866 example.com proftpd[3145] <ServerIP>: RELINQUISH PRIVS at scoreboard.c:1637
2017-01-20 08:28:57,866 example.com proftpd[3145] <ServerIP>: finished scrubbing scoreboard
2017-01-20 08:28:57,866 example.com proftpd[3152] <ServerIP>: ROOT PRIVS at main.c:1201
2017-01-20 08:28:57,867 example.com proftpd[3152] <ServerIP>: RELINQUISH PRIVS at main.c:1205
2017-01-20 08:28:57,867 example.com proftpd[3152] <ServerIP>: no matching vhost found for ::ffff:<ServerIP>#21, using 'ProFTPd' listening on wildcard address
2017-01-20 08:28:57,867 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at main.c:1008
2017-01-20 08:28:57,867 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): SETUP PRIVS at main.c:1013
2017-01-20 08:28:57,867 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): session requested from client in unknown class
2017-01-20 08:28:57,867 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): performing module session initializations
2017-01-20 08:28:57,867 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_tls.c:7310
2017-01-20 08:28:57,867 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_tls.c:7313
2017-01-20 08:28:57,867 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_tls.c:2194
2017-01-20 08:28:57,867 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_tls.c:2220
2017-01-20 08:28:57,867 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): mod_tls/2.6: supporting TLSv1 protocol only
2017-01-20 08:28:57,883 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_tls.c:3024
2017-01-20 08:28:57,883 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_tls.c:3546
2017-01-20 08:28:57,883 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): mod_ident/1.0: ident lookup disabled
2017-01-20 08:28:57,883 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_delay.c:1756
2017-01-20 08:28:57,883 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_delay.c:1759
2017-01-20 08:28:57,883 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): mod_log: opening ExtendedLog '/var/log/proftpd/auth.log'
2017-01-20 08:28:57,883 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_log.c:2155
2017-01-20 08:28:57,883 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_log.c:2158
2017-01-20 08:28:57,883 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): mod_log: opening ExtendedLog '/var/log/proftpd/access.log'
2017-01-20 08:28:57,883 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_log.c:2155
2017-01-20 08:28:57,883 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_log.c:2158
2017-01-20 08:28:57,883 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): mod_log: opening ExtendedLog '/var/log/proftpd/<ServerIP>.bytes'
2017-01-20 08:28:57,884 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_log.c:2155
2017-01-20 08:28:57,884 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_log.c:2158
2017-01-20 08:28:57,884 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_auth.c:142
2017-01-20 08:28:57,884 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): opening scoreboard '/var/run/proftpd/proftpd.scoreboard'
2017-01-20 08:28:57,884 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_auth.c:144
2017-01-20 08:28:57,884 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): AuthOrder in effect, resetting auth module order
2017-01-20 08:28:57,884 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): connected - local  : ::ffff:<ServerIP>:21
2017-01-20 08:28:57,884 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): connected - remote : <ClientIP>:53095
2017-01-20 08:28:57,884 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): FTP session opened.
2017-01-20 08:28:57,889 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'USER admin' to mod_tls
2017-01-20 08:28:57,889 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'USER admin' to mod_core
2017-01-20 08:28:57,890 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'USER admin' to mod_core
2017-01-20 08:28:57,890 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'USER admin' to mod_delay
2017-01-20 08:28:57,890 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'USER admin' to mod_auth
2017-01-20 08:28:57,890 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'USER admin' to mod_ratio
2017-01-20 08:28:57,890 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'USER admin' to mod_auth
2017-01-20 08:28:57,890 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching POST_CMD command 'USER admin' to mod_delay
2017-01-20 08:28:57,890 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching LOG_CMD command 'USER admin' to mod_log
2017-01-20 08:28:57,893 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASS (hidden)' to mod_tls
2017-01-20 08:28:57,893 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASS (hidden)' to mod_core
2017-01-20 08:28:57,893 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASS (hidden)' to mod_core
2017-01-20 08:28:57,893 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASS (hidden)' to mod_delay
2017-01-20 08:28:57,893 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching PRE_CMD command 'PASS (hidden)' to mod_auth
2017-01-20 08:28:57,893 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): dispatching CMD command 'PASS (hidden)' to mod_auth
2017-01-20 08:28:57,893 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at mod_auth_file.c:842
2017-01-20 08:28:57,893 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_auth_file.c:845
2017-01-20 08:28:57,893 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): mod_auth_file/1.0: using passwd file '/etc/proftpd.passwd'
2017-01-20 08:28:57,893 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): retrieved UID 1001 for user 'admin'
2017-01-20 08:28:57,893 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): no supplemental groups found for user 'admin'
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): user 'admin' authenticated by mod_auth_file.c
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): ROOT PRIVS at auth.c:1310
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at auth.c:1312
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): USER PRIVS 1001 at mod_auth.c:1363
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): RELINQUISH PRIVS at mod_auth.c:1365
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): 
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): Config for ProFTPd:
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): DebugLevel
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): PassivePorts
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TimesGMT
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TimeoutLogin
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TimeoutIdle
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TimeoutNoTransfer
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TimeoutStalled
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): PidFile
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): TransferLog
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): LogFormat
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): LogFormat
2017-01-20 08:28:57,915 example.com proftpd[3152] <ServerIP> (<ClientIP>[<ClientIP>]): LogFormat
